2022-08-14 03:00:00+00:00,InfoPlusVTBL,,2
2022-08-14 05:00:00+00:00,InfoPlusVTBL,,2
2022-08-14 07:00:00+00:00,InfoPlusVTBL,,1
2022-08-14 08:00:00+00:00,InfoPlusVTBL,,2
2022-08-14 09:00:00+00:00,InfoPlusVTBL,,3
2022-08-14 10:00:00+00:00,InfoPlusVTBL,,6
2022-08-14 12:00:00+00:00,InfoPlusVTBL,,3
2022-08-14 13:00:00+00:00,InfoPlusVTBL,,4
2022-08-14 15:00:00+00:00,InfoPlusVTBL,,4
2022-08-14 16:00:00+00:00,InfoPlusVTBL,,4
2022-08-14 17:00:00+00:00,InfoPlusVTBL,,5
2022-08-14 18:00:00+00:00,InfoPlusVTBL,,1
2022-08-14 19:00:00+00:00,InfoPlusVTBL,,1
2022-08-15 00:00:00+00:00,InfoPlusVTBL,,1
