2022-08-17 03:00:00+00:00,InfoPlusPIL,,2
2022-08-17 04:00:00+00:00,InfoPlusPIL,,3
2022-08-17 05:00:00+00:00,InfoPlusPIL,,3
2022-08-17 06:00:00+00:00,InfoPlusPIL,,4
2022-08-17 07:00:00+00:00,InfoPlusPIL,,1
2022-08-17 08:00:00+00:00,InfoPlusPIL,,14
2022-08-17 09:00:00+00:00,InfoPlusPIL,,15
2022-08-17 10:00:00+00:00,InfoPlusPIL,,3
2022-08-17 11:00:00+00:00,InfoPlusPIL,,3
2022-08-17 12:00:00+00:00,InfoPlusPIL,,1
2022-08-17 13:00:00+00:00,InfoPlusPIL,,6
2022-08-17 16:00:00+00:00,InfoPlusPIL,,10
2022-08-17 17:00:00+00:00,InfoPlusPIL,,2
2022-08-17 18:00:00+00:00,InfoPlusPIL,,6
2022-08-17 19:00:00+00:00,InfoPlusPIL,,2
2022-08-17 20:00:00+00:00,InfoPlusPIL,,2
2022-08-17 21:00:00+00:00,InfoPlusPIL,,2
