2022-08-10 03:00:00+00:00,InfoPlusVTBL,,2
2022-08-10 05:00:00+00:00,InfoPlusVTBL,,1
2022-08-10 06:00:00+00:00,InfoPlusVTBL,,1
2022-08-10 07:00:00+00:00,InfoPlusVTBL,,4
2022-08-10 08:00:00+00:00,InfoPlusVTBL,,6
2022-08-10 11:00:00+00:00,InfoPlusVTBL,,6
2022-08-10 13:00:00+00:00,InfoPlusVTBL,,1
2022-08-10 15:00:00+00:00,InfoPlusVTBL,,3
2022-08-10 16:00:00+00:00,InfoPlusVTBL,,1
2022-08-10 19:00:00+00:00,InfoPlusVTBL,,2
2022-08-11 00:00:00+00:00,InfoPlusVTBL,,9
2022-08-11 01:00:00+00:00,InfoPlusVTBL,,1
