2022-08-19 02:00:00+00:00,InfoPlusVTBS,,52
2022-08-19 03:00:00+00:00,InfoPlusVTBS,,6
2022-08-19 04:00:00+00:00,InfoPlusVTBS,,40
2022-08-19 05:00:00+00:00,InfoPlusVTBS,,11
2022-08-19 07:00:00+00:00,InfoPlusVTBS,,18
2022-08-19 08:00:00+00:00,InfoPlusVTBS,,14
2022-08-19 09:00:00+00:00,InfoPlusVTBS,,16
2022-08-19 11:00:00+00:00,InfoPlusVTBS,,14
2022-08-19 12:00:00+00:00,InfoPlusVTBS,,39
2022-08-19 13:00:00+00:00,InfoPlusVTBS,,83
2022-08-19 14:00:00+00:00,InfoPlusVTBS,,26
2022-08-19 15:00:00+00:00,InfoPlusVTBS,,35
2022-08-19 16:00:00+00:00,InfoPlusVTBS,,57
2022-08-19 17:00:00+00:00,InfoPlusVTBS,,4
2022-08-19 18:00:00+00:00,InfoPlusVTBS,,26
2022-08-19 19:00:00+00:00,InfoPlusVTBS,,11
2022-08-19 22:00:00+00:00,InfoPlusVTBS,,24
2022-08-20 00:00:00+00:00,InfoPlusVTBS,,26
