2022-08-05 02:00:00+00:00,InfoPlusPIS,,456
2022-08-05 11:00:00+00:00,InfoPlusPIS,,92
2022-08-05 12:00:00+00:00,InfoPlusPIS,,261
2022-08-05 13:00:00+00:00,InfoPlusPIS,,268
2022-08-05 14:00:00+00:00,InfoPlusPIS,,159
2022-08-05 15:00:00+00:00,InfoPlusPIS,,199
2022-08-05 16:00:00+00:00,InfoPlusPIS,,32
2022-08-05 17:00:00+00:00,InfoPlusPIS,,210
2022-08-05 18:00:00+00:00,InfoPlusPIS,,312
2022-08-05 19:00:00+00:00,InfoPlusPIS,,84
2022-08-05 20:00:00+00:00,InfoPlusPIS,,40
2022-08-05 21:00:00+00:00,InfoPlusPIS,,1
2022-08-05 22:00:00+00:00,InfoPlusPIS,,96
2022-08-05 23:00:00+00:00,InfoPlusPIS,,73
2022-08-06 00:00:00+00:00,InfoPlusPIS,,22
