2022-08-05 02:00:00+00:00,InfoPlusDAS,,1731
2022-08-05 03:00:00+00:00,InfoPlusDAS,,6534
2022-08-05 04:00:00+00:00,InfoPlusDAS,,14630
2022-08-05 05:00:00+00:00,InfoPlusDAS,,16921
2022-08-05 06:00:00+00:00,InfoPlusDAS,,16651
2022-08-05 07:00:00+00:00,InfoPlusDAS,,17878
2022-08-05 08:00:00+00:00,InfoPlusDAS,,19568
2022-08-05 09:00:00+00:00,InfoPlusDAS,,20597
2022-08-05 10:00:00+00:00,InfoPlusDAS,,19440
2022-08-05 11:00:00+00:00,InfoPlusDAS,,19014
2022-08-05 12:00:00+00:00,InfoPlusDAS,,18982
2022-08-05 13:00:00+00:00,InfoPlusDAS,,19830
2022-08-05 14:00:00+00:00,InfoPlusDAS,,18298
2022-08-05 15:00:00+00:00,InfoPlusDAS,,17916
2022-08-05 16:00:00+00:00,InfoPlusDAS,,16852
2022-08-05 17:00:00+00:00,InfoPlusDAS,,16384
2022-08-05 18:00:00+00:00,InfoPlusDAS,,15243
2022-08-05 19:00:00+00:00,InfoPlusDAS,,15834
2022-08-05 20:00:00+00:00,InfoPlusDAS,,15262
2022-08-05 21:00:00+00:00,InfoPlusDAS,,12990
2022-08-05 22:00:00+00:00,InfoPlusDAS,,9499
2022-08-05 23:00:00+00:00,InfoPlusDAS,,2543
2022-08-06 00:00:00+00:00,InfoPlusDAS,,347
2022-08-06 01:00:00+00:00,InfoPlusDAS,,153
2022-08-06 02:00:00+00:00,InfoPlusDAS,,4
