2022-08-12 02:00:00+00:00,ArNuRIT,,67
2022-08-12 03:00:00+00:00,ArNuRIT,,375
2022-08-12 04:00:00+00:00,ArNuRIT,,606
2022-08-12 05:00:00+00:00,ArNuRIT,,634
2022-08-12 06:00:00+00:00,ArNuRIT,,605
2022-08-12 07:00:00+00:00,ArNuRIT,,611
2022-08-12 08:00:00+00:00,ArNuRIT,,635
2022-08-12 09:00:00+00:00,ArNuRIT,,632
2022-08-12 10:00:00+00:00,ArNuRIT,,652
2022-08-12 11:00:00+00:00,ArNuRIT,,657
2022-08-12 12:00:00+00:00,ArNuRIT,,662
2022-08-12 13:00:00+00:00,ArNuRIT,,675
2022-08-12 14:00:00+00:00,ArNuRIT,,665
2022-08-12 15:00:00+00:00,ArNuRIT,,651
2022-08-12 16:00:00+00:00,ArNuRIT,,643
2022-08-12 17:00:00+00:00,ArNuRIT,,651
2022-08-12 18:00:00+00:00,ArNuRIT,,631
2022-08-12 19:00:00+00:00,ArNuRIT,,623
2022-08-12 20:00:00+00:00,ArNuRIT,,636
2022-08-12 21:00:00+00:00,ArNuRIT,,635
2022-08-12 22:00:00+00:00,ArNuRIT,,572
2022-08-12 23:00:00+00:00,ArNuRIT,,307
2022-08-13 00:00:00+00:00,ArNuRIT,,154
2022-08-13 01:00:00+00:00,ArNuRIT,,103
