2022-08-22 02:00:00+00:00,KV6posinfo,,7891
2022-08-22 03:00:00+00:00,KV6posinfo,,28578
2022-08-22 04:00:00+00:00,KV6posinfo,,61630
2022-08-22 05:00:00+00:00,KV6posinfo,,68606
2022-08-22 06:00:00+00:00,KV6posinfo,,72514
2022-08-22 07:00:00+00:00,KV6posinfo,,71825
2022-08-22 08:00:00+00:00,KV6posinfo,,71122
2022-08-22 09:00:00+00:00,KV6posinfo,,70562
2022-08-22 10:00:00+00:00,KV6posinfo,,69484
2022-08-22 11:00:00+00:00,KV6posinfo,,70811
2022-08-22 12:00:00+00:00,KV6posinfo,,73906
2022-08-22 13:00:00+00:00,KV6posinfo,,73599
2022-08-22 14:00:00+00:00,KV6posinfo,,72068
2022-08-22 15:00:00+00:00,KV6posinfo,,73164
2022-08-22 16:00:00+00:00,KV6posinfo,,68493
2022-08-22 17:00:00+00:00,KV6posinfo,,60584
2022-08-22 18:00:00+00:00,KV6posinfo,,55446
2022-08-22 19:00:00+00:00,KV6posinfo,,52741
2022-08-22 20:00:00+00:00,KV6posinfo,,49197
2022-08-22 21:00:00+00:00,KV6posinfo,,46792
2022-08-22 22:00:00+00:00,KV6posinfo,,38806
2022-08-22 23:00:00+00:00,KV6posinfo,,15259
2022-08-23 00:00:00+00:00,KV6posinfo,,7645
2022-08-23 01:00:00+00:00,KV6posinfo,,6941
2022-08-23 02:00:00+00:00,KV6posinfo,,1
