2022-08-05 02:00:00+00:00,InfoPlusDVS,,1990
2022-08-05 03:00:00+00:00,InfoPlusDVS,,6800
2022-08-05 04:00:00+00:00,InfoPlusDVS,,14156
2022-08-05 05:00:00+00:00,InfoPlusDVS,,15648
2022-08-05 06:00:00+00:00,InfoPlusDVS,,15457
2022-08-05 07:00:00+00:00,InfoPlusDVS,,16377
2022-08-05 08:00:00+00:00,InfoPlusDVS,,18060
2022-08-05 09:00:00+00:00,InfoPlusDVS,,18898
2022-08-05 10:00:00+00:00,InfoPlusDVS,,17750
2022-08-05 11:00:00+00:00,InfoPlusDVS,,17524
2022-08-05 12:00:00+00:00,InfoPlusDVS,,17393
2022-08-05 13:00:00+00:00,InfoPlusDVS,,18463
2022-08-05 14:00:00+00:00,InfoPlusDVS,,16869
2022-08-05 15:00:00+00:00,InfoPlusDVS,,16566
2022-08-05 16:00:00+00:00,InfoPlusDVS,,15567
2022-08-05 17:00:00+00:00,InfoPlusDVS,,15137
2022-08-05 18:00:00+00:00,InfoPlusDVS,,14490
2022-08-05 19:00:00+00:00,InfoPlusDVS,,14682
2022-08-05 20:00:00+00:00,InfoPlusDVS,,13930
2022-08-05 21:00:00+00:00,InfoPlusDVS,,11680
2022-08-05 22:00:00+00:00,InfoPlusDVS,,8300
2022-08-05 23:00:00+00:00,InfoPlusDVS,,2261
2022-08-06 00:00:00+00:00,InfoPlusDVS,,310
2022-08-06 01:00:00+00:00,InfoPlusDVS,,142
2022-08-06 02:00:00+00:00,InfoPlusDVS,,1
