2022-08-19 06:00:00+00:00,InfoPlusPIS,,36
2022-08-19 12:00:00+00:00,InfoPlusPIS,,352
2022-08-19 13:00:00+00:00,InfoPlusPIS,,497
2022-08-19 14:00:00+00:00,InfoPlusPIS,,991
2022-08-19 15:00:00+00:00,InfoPlusPIS,,452
2022-08-19 16:00:00+00:00,InfoPlusPIS,,663
2022-08-19 17:00:00+00:00,InfoPlusPIS,,101
2022-08-19 18:00:00+00:00,InfoPlusPIS,,172
2022-08-19 19:00:00+00:00,InfoPlusPIS,,191
2022-08-19 20:00:00+00:00,InfoPlusPIS,,129
2022-08-19 21:00:00+00:00,InfoPlusPIS,,132
2022-08-19 22:00:00+00:00,InfoPlusPIS,,122
2022-08-19 23:00:00+00:00,InfoPlusPIS,,42
2022-08-20 00:00:00+00:00,InfoPlusPIS,,76
