2022-08-27 02:00:00+00:00,InfoPlusVTBS,,6
2022-08-27 03:00:00+00:00,InfoPlusVTBS,,34
2022-08-27 04:00:00+00:00,InfoPlusVTBS,,16
2022-08-27 06:00:00+00:00,InfoPlusVTBS,,4
2022-08-27 07:00:00+00:00,InfoPlusVTBS,,133
2022-08-27 08:00:00+00:00,InfoPlusVTBS,,6
2022-08-27 09:00:00+00:00,InfoPlusVTBS,,54
2022-08-27 10:00:00+00:00,InfoPlusVTBS,,65
2022-08-27 11:00:00+00:00,InfoPlusVTBS,,75
2022-08-27 14:00:00+00:00,InfoPlusVTBS,,6
2022-08-27 15:00:00+00:00,InfoPlusVTBS,,13
2022-08-27 16:00:00+00:00,InfoPlusVTBS,,6
2022-08-27 17:00:00+00:00,InfoPlusVTBS,,85
2022-08-27 19:00:00+00:00,InfoPlusVTBS,,6
2022-08-27 21:00:00+00:00,InfoPlusVTBS,,1
2022-08-27 22:00:00+00:00,InfoPlusVTBS,,18
