2022-08-08 02:00:00+00:00,InfoPlusDAS,,1591
2022-08-08 03:00:00+00:00,InfoPlusDAS,,6474
2022-08-08 04:00:00+00:00,InfoPlusDAS,,14871
2022-08-08 05:00:00+00:00,InfoPlusDAS,,17604
2022-08-08 06:00:00+00:00,InfoPlusDAS,,17668
2022-08-08 07:00:00+00:00,InfoPlusDAS,,18118
2022-08-08 08:00:00+00:00,InfoPlusDAS,,18700
2022-08-08 09:00:00+00:00,InfoPlusDAS,,18267
2022-08-08 10:00:00+00:00,InfoPlusDAS,,18463
2022-08-08 11:00:00+00:00,InfoPlusDAS,,18984
2022-08-08 12:00:00+00:00,InfoPlusDAS,,17718
2022-08-08 13:00:00+00:00,InfoPlusDAS,,18721
2022-08-08 14:00:00+00:00,InfoPlusDAS,,17831
2022-08-08 15:00:00+00:00,InfoPlusDAS,,18871
2022-08-08 16:00:00+00:00,InfoPlusDAS,,18642
2022-08-08 17:00:00+00:00,InfoPlusDAS,,17074
2022-08-08 18:00:00+00:00,InfoPlusDAS,,14914
2022-08-08 19:00:00+00:00,InfoPlusDAS,,14203
2022-08-08 20:00:00+00:00,InfoPlusDAS,,13801
2022-08-08 21:00:00+00:00,InfoPlusDAS,,11921
2022-08-08 22:00:00+00:00,InfoPlusDAS,,7333
2022-08-08 23:00:00+00:00,InfoPlusDAS,,976
2022-08-09 00:00:00+00:00,InfoPlusDAS,,82
2022-08-09 01:00:00+00:00,InfoPlusDAS,,305
2022-08-09 02:00:00+00:00,InfoPlusDAS,,9
