2022-08-24 02:00:00+00:00,InfoPlusPIS,,14
2022-08-24 03:00:00+00:00,InfoPlusPIS,,17
2022-08-24 04:00:00+00:00,InfoPlusPIS,,9
2022-08-24 05:00:00+00:00,InfoPlusPIS,,338
2022-08-24 06:00:00+00:00,InfoPlusPIS,,481
2022-08-24 07:00:00+00:00,InfoPlusPIS,,3
2022-08-24 09:00:00+00:00,InfoPlusPIS,,337
2022-08-24 10:00:00+00:00,InfoPlusPIS,,921
2022-08-24 11:00:00+00:00,InfoPlusPIS,,606
2022-08-24 12:00:00+00:00,InfoPlusPIS,,303
2022-08-24 13:00:00+00:00,InfoPlusPIS,,125
2022-08-24 14:00:00+00:00,InfoPlusPIS,,63
2022-08-24 15:00:00+00:00,InfoPlusPIS,,17
2022-08-24 16:00:00+00:00,InfoPlusPIS,,46
2022-08-24 17:00:00+00:00,InfoPlusPIS,,9
2022-08-24 21:00:00+00:00,InfoPlusPIS,,40
2022-08-24 22:00:00+00:00,InfoPlusPIS,,58
2022-08-24 23:00:00+00:00,InfoPlusPIS,,61
2022-08-25 00:00:00+00:00,InfoPlusPIS,,40
