2022-08-07 02:00:00+00:00,KV6posinfo,,11679
2022-08-07 03:00:00+00:00,KV6posinfo,,12938
2022-08-07 04:00:00+00:00,KV6posinfo,,13432
2022-08-07 05:00:00+00:00,KV6posinfo,,23267
2022-08-07 06:00:00+00:00,KV6posinfo,,35690
2022-08-07 07:00:00+00:00,KV6posinfo,,39694
2022-08-07 08:00:00+00:00,KV6posinfo,,41116
2022-08-07 09:00:00+00:00,KV6posinfo,,42109
2022-08-07 10:00:00+00:00,KV6posinfo,,42137
2022-08-07 11:00:00+00:00,KV6posinfo,,42877
2022-08-07 12:00:00+00:00,KV6posinfo,,42610
2022-08-07 13:00:00+00:00,KV6posinfo,,42365
2022-08-07 14:00:00+00:00,KV6posinfo,,42407
2022-08-07 15:00:00+00:00,KV6posinfo,,43096
2022-08-07 16:00:00+00:00,KV6posinfo,,42390
2022-08-07 17:00:00+00:00,KV6posinfo,,42038
2022-08-07 18:00:00+00:00,KV6posinfo,,41166
2022-08-07 19:00:00+00:00,KV6posinfo,,40884
2022-08-07 20:00:00+00:00,KV6posinfo,,40070
2022-08-07 21:00:00+00:00,KV6posinfo,,39501
2022-08-07 22:00:00+00:00,KV6posinfo,,32699
2022-08-07 23:00:00+00:00,KV6posinfo,,14097
2022-08-08 00:00:00+00:00,KV6posinfo,,6675
2022-08-08 01:00:00+00:00,KV6posinfo,,6193
