2022-08-09 02:00:00+00:00,InfoPlusPIS,,40
2022-08-09 04:00:00+00:00,InfoPlusPIS,,89
2022-08-09 07:00:00+00:00,InfoPlusPIS,,98
2022-08-09 10:00:00+00:00,InfoPlusPIS,,33
2022-08-09 11:00:00+00:00,InfoPlusPIS,,66
2022-08-09 12:00:00+00:00,InfoPlusPIS,,11
2022-08-09 13:00:00+00:00,InfoPlusPIS,,378
2022-08-09 14:00:00+00:00,InfoPlusPIS,,18
2022-08-09 15:00:00+00:00,InfoPlusPIS,,9
2022-08-09 16:00:00+00:00,InfoPlusPIS,,76
2022-08-09 17:00:00+00:00,InfoPlusPIS,,365
2022-08-09 18:00:00+00:00,InfoPlusPIS,,37
2022-08-09 21:00:00+00:00,InfoPlusPIS,,114
2022-08-09 22:00:00+00:00,InfoPlusPIS,,66
2022-08-09 23:00:00+00:00,InfoPlusPIS,,56
2022-08-10 00:00:00+00:00,InfoPlusPIS,,56
