2022-08-04 02:00:00+00:00,InfoPlusRIT,,306
2022-08-04 03:00:00+00:00,InfoPlusRIT,,1019
2022-08-04 04:00:00+00:00,InfoPlusRIT,,1749
2022-08-04 05:00:00+00:00,InfoPlusRIT,,2178
2022-08-04 06:00:00+00:00,InfoPlusRIT,,2576
2022-08-04 07:00:00+00:00,InfoPlusRIT,,2653
2022-08-04 08:00:00+00:00,InfoPlusRIT,,2640
2022-08-04 09:00:00+00:00,InfoPlusRIT,,2994
2022-08-04 10:00:00+00:00,InfoPlusRIT,,3274
2022-08-04 11:00:00+00:00,InfoPlusRIT,,3127
2022-08-04 12:00:00+00:00,InfoPlusRIT,,2693
2022-08-04 13:00:00+00:00,InfoPlusRIT,,2453
2022-08-04 14:00:00+00:00,InfoPlusRIT,,2339
2022-08-04 15:00:00+00:00,InfoPlusRIT,,2454
2022-08-04 16:00:00+00:00,InfoPlusRIT,,2453
2022-08-04 17:00:00+00:00,InfoPlusRIT,,2453
2022-08-04 18:00:00+00:00,InfoPlusRIT,,1909
2022-08-04 19:00:00+00:00,InfoPlusRIT,,1849
2022-08-04 20:00:00+00:00,InfoPlusRIT,,1988
2022-08-04 21:00:00+00:00,InfoPlusRIT,,4936
2022-08-04 22:00:00+00:00,InfoPlusRIT,,1212
2022-08-04 23:00:00+00:00,InfoPlusRIT,,450
2022-08-05 00:00:00+00:00,InfoPlusRIT,,374
2022-08-05 01:00:00+00:00,InfoPlusRIT,,658
