2022-08-20 05:00:00+00:00,InfoPlusPIS,,96
2022-08-20 06:00:00+00:00,InfoPlusPIS,,322
2022-08-20 07:00:00+00:00,InfoPlusPIS,,282
2022-08-20 08:00:00+00:00,InfoPlusPIS,,42
2022-08-20 09:00:00+00:00,InfoPlusPIS,,424
2022-08-20 10:00:00+00:00,InfoPlusPIS,,225
2022-08-20 11:00:00+00:00,InfoPlusPIS,,116
2022-08-20 12:00:00+00:00,InfoPlusPIS,,26
2022-08-20 13:00:00+00:00,InfoPlusPIS,,329
2022-08-20 14:00:00+00:00,InfoPlusPIS,,298
2022-08-20 15:00:00+00:00,InfoPlusPIS,,796
2022-08-20 16:00:00+00:00,InfoPlusPIS,,23
2022-08-20 17:00:00+00:00,InfoPlusPIS,,295
2022-08-20 20:00:00+00:00,InfoPlusPIS,,405
2022-08-20 21:00:00+00:00,InfoPlusPIS,,69
2022-08-20 22:00:00+00:00,InfoPlusPIS,,94
2022-08-20 23:00:00+00:00,InfoPlusPIS,,40
2022-08-21 00:00:00+00:00,InfoPlusPIS,,40
