2022-08-03 02:00:00+00:00,InfoPlusTRB,,226
2022-08-03 03:00:00+00:00,InfoPlusTRB,,42
2022-08-03 05:00:00+00:00,InfoPlusTRB,,645
2022-08-03 06:00:00+00:00,InfoPlusTRB,,34
2022-08-03 08:00:00+00:00,InfoPlusTRB,,285
2022-08-03 10:00:00+00:00,InfoPlusTRB,,16
2022-08-03 11:00:00+00:00,InfoPlusTRB,,31
2022-08-03 12:00:00+00:00,InfoPlusTRB,,179
2022-08-03 13:00:00+00:00,InfoPlusTRB,,24
2022-08-03 14:00:00+00:00,InfoPlusTRB,,22
2022-08-03 18:00:00+00:00,InfoPlusTRB,,768
2022-08-03 19:00:00+00:00,InfoPlusTRB,,494
2022-08-03 20:00:00+00:00,InfoPlusTRB,,693
2022-08-03 21:00:00+00:00,InfoPlusTRB,,394
2022-08-03 22:00:00+00:00,InfoPlusTRB,,210
2022-08-03 23:00:00+00:00,InfoPlusTRB,,96
