2022-08-10 02:00:00+00:00,InfoPlusVTBS,,72
2022-08-10 03:00:00+00:00,InfoPlusVTBS,,75
2022-08-10 04:00:00+00:00,InfoPlusVTBS,,34
2022-08-10 05:00:00+00:00,InfoPlusVTBS,,69
2022-08-10 06:00:00+00:00,InfoPlusVTBS,,25
2022-08-10 07:00:00+00:00,InfoPlusVTBS,,20
2022-08-10 08:00:00+00:00,InfoPlusVTBS,,2
2022-08-10 09:00:00+00:00,InfoPlusVTBS,,32
2022-08-10 10:00:00+00:00,InfoPlusVTBS,,7
2022-08-10 11:00:00+00:00,InfoPlusVTBS,,22
2022-08-10 13:00:00+00:00,InfoPlusVTBS,,39
2022-08-10 14:00:00+00:00,InfoPlusVTBS,,6
2022-08-10 15:00:00+00:00,InfoPlusVTBS,,9
2022-08-10 16:00:00+00:00,InfoPlusVTBS,,1
2022-08-10 17:00:00+00:00,InfoPlusVTBS,,20
2022-08-10 18:00:00+00:00,InfoPlusVTBS,,3
2022-08-10 19:00:00+00:00,InfoPlusVTBS,,16
2022-08-10 20:00:00+00:00,InfoPlusVTBS,,1
2022-08-11 00:00:00+00:00,InfoPlusVTBS,,47
