2022-08-28 02:00:00+00:00,InfoPlusTRB,,66
2022-08-28 03:00:00+00:00,InfoPlusTRB,,186
2022-08-28 04:00:00+00:00,InfoPlusTRB,,320
2022-08-28 05:00:00+00:00,InfoPlusTRB,,349
2022-08-28 06:00:00+00:00,InfoPlusTRB,,304
2022-08-28 07:00:00+00:00,InfoPlusTRB,,192
2022-08-28 08:00:00+00:00,InfoPlusTRB,,124
2022-08-28 09:00:00+00:00,InfoPlusTRB,,214
2022-08-28 12:00:00+00:00,InfoPlusTRB,,721
2022-08-28 13:00:00+00:00,InfoPlusTRB,,73
2022-08-28 14:00:00+00:00,InfoPlusTRB,,242
2022-08-28 16:00:00+00:00,InfoPlusTRB,,10
2022-08-28 17:00:00+00:00,InfoPlusTRB,,10
2022-08-28 18:00:00+00:00,InfoPlusTRB,,7
2022-08-28 19:00:00+00:00,InfoPlusTRB,,130
2022-08-28 20:00:00+00:00,InfoPlusTRB,,37
2022-08-28 21:00:00+00:00,InfoPlusTRB,,9
2022-08-28 22:00:00+00:00,InfoPlusTRB,,75
2022-08-28 23:00:00+00:00,InfoPlusTRB,,296
2022-08-29 00:00:00+00:00,InfoPlusTRB,,99
2022-08-29 01:00:00+00:00,InfoPlusTRB,,2634
