2022-08-01 02:00:00+00:00,InfoPlusRIT,,335
2022-08-01 03:00:00+00:00,InfoPlusRIT,,1195
2022-08-01 04:00:00+00:00,InfoPlusRIT,,2463
2022-08-01 05:00:00+00:00,InfoPlusRIT,,2621
2022-08-01 06:00:00+00:00,InfoPlusRIT,,2703
2022-08-01 07:00:00+00:00,InfoPlusRIT,,2898
2022-08-01 08:00:00+00:00,InfoPlusRIT,,2886
2022-08-01 09:00:00+00:00,InfoPlusRIT,,3071
2022-08-01 10:00:00+00:00,InfoPlusRIT,,3239
2022-08-01 11:00:00+00:00,InfoPlusRIT,,3140
2022-08-01 12:00:00+00:00,InfoPlusRIT,,2790
2022-08-01 13:00:00+00:00,InfoPlusRIT,,2679
2022-08-01 14:00:00+00:00,InfoPlusRIT,,2866
2022-08-01 15:00:00+00:00,InfoPlusRIT,,2648
2022-08-01 16:00:00+00:00,InfoPlusRIT,,2611
2022-08-01 17:00:00+00:00,InfoPlusRIT,,2289
2022-08-01 18:00:00+00:00,InfoPlusRIT,,2156
2022-08-01 19:00:00+00:00,InfoPlusRIT,,1950
2022-08-01 20:00:00+00:00,InfoPlusRIT,,1990
2022-08-01 21:00:00+00:00,InfoPlusRIT,,2041
2022-08-01 22:00:00+00:00,InfoPlusRIT,,1185
2022-08-01 23:00:00+00:00,InfoPlusRIT,,386
2022-08-02 00:00:00+00:00,InfoPlusRIT,,397
2022-08-02 01:00:00+00:00,InfoPlusRIT,,511
