2022-08-25 03:00:00+00:00,InfoPlusVTBT,,4
2022-08-25 05:00:00+00:00,InfoPlusVTBT,,10
2022-08-25 07:00:00+00:00,InfoPlusVTBT,,2
2022-08-25 08:00:00+00:00,InfoPlusVTBT,,8
2022-08-25 09:00:00+00:00,InfoPlusVTBT,,4
2022-08-25 10:00:00+00:00,InfoPlusVTBT,,24
2022-08-25 11:00:00+00:00,InfoPlusVTBT,,22
2022-08-25 12:00:00+00:00,InfoPlusVTBT,,4
2022-08-25 14:00:00+00:00,InfoPlusVTBT,,4
2022-08-25 15:00:00+00:00,InfoPlusVTBT,,754
2022-08-25 17:00:00+00:00,InfoPlusVTBT,,54
2022-08-25 19:00:00+00:00,InfoPlusVTBT,,8
2022-08-25 20:00:00+00:00,InfoPlusVTBT,,12
2022-08-26 00:00:00+00:00,InfoPlusVTBT,,724
