2022-08-15 02:00:00+00:00,ArNuRIT,,73
2022-08-15 03:00:00+00:00,ArNuRIT,,359
2022-08-15 04:00:00+00:00,ArNuRIT,,617
2022-08-15 05:00:00+00:00,ArNuRIT,,622
2022-08-15 06:00:00+00:00,ArNuRIT,,637
2022-08-15 07:00:00+00:00,ArNuRIT,,635
2022-08-15 08:00:00+00:00,ArNuRIT,,652
2022-08-15 09:00:00+00:00,ArNuRIT,,649
2022-08-15 10:00:00+00:00,ArNuRIT,,641
2022-08-15 11:00:00+00:00,ArNuRIT,,622
2022-08-15 12:00:00+00:00,ArNuRIT,,631
2022-08-15 13:00:00+00:00,ArNuRIT,,651
2022-08-15 14:00:00+00:00,ArNuRIT,,639
2022-08-15 15:00:00+00:00,ArNuRIT,,637
2022-08-15 16:00:00+00:00,ArNuRIT,,616
2022-08-15 17:00:00+00:00,ArNuRIT,,586
2022-08-15 18:00:00+00:00,ArNuRIT,,641
2022-08-15 19:00:00+00:00,ArNuRIT,,636
2022-08-15 20:00:00+00:00,ArNuRIT,,612
2022-08-15 21:00:00+00:00,ArNuRIT,,576
2022-08-15 22:00:00+00:00,ArNuRIT,,499
2022-08-15 23:00:00+00:00,ArNuRIT,,230
2022-08-16 00:00:00+00:00,ArNuRIT,,118
2022-08-16 01:00:00+00:00,ArNuRIT,,108
