2022-08-13 02:00:00+00:00,InfoPlusVTBT,,16
2022-08-13 03:00:00+00:00,InfoPlusVTBT,,28
2022-08-13 05:00:00+00:00,InfoPlusVTBT,,20
2022-08-13 06:00:00+00:00,InfoPlusVTBT,,8
2022-08-13 07:00:00+00:00,InfoPlusVTBT,,4
2022-08-13 09:00:00+00:00,InfoPlusVTBT,,8
2022-08-13 10:00:00+00:00,InfoPlusVTBT,,40
2022-08-13 11:00:00+00:00,InfoPlusVTBT,,10
2022-08-13 12:00:00+00:00,InfoPlusVTBT,,4
2022-08-13 14:00:00+00:00,InfoPlusVTBT,,16
2022-08-13 15:00:00+00:00,InfoPlusVTBT,,6
2022-08-13 16:00:00+00:00,InfoPlusVTBT,,10
2022-08-13 18:00:00+00:00,InfoPlusVTBT,,6
2022-08-14 00:00:00+00:00,InfoPlusVTBT,,8
