2022-08-12 02:00:00+00:00,KV8generalmessages,,35
2022-08-12 03:00:00+00:00,KV8generalmessages,,146
2022-08-12 04:00:00+00:00,KV8generalmessages,,138
2022-08-12 05:00:00+00:00,KV8generalmessages,,348
2022-08-12 06:00:00+00:00,KV8generalmessages,,70
2022-08-12 07:00:00+00:00,KV8generalmessages,,45
2022-08-12 08:00:00+00:00,KV8generalmessages,,35
2022-08-12 09:00:00+00:00,KV8generalmessages,,67
2022-08-12 10:00:00+00:00,KV8generalmessages,,74
2022-08-12 11:00:00+00:00,KV8generalmessages,,44
2022-08-12 12:00:00+00:00,KV8generalmessages,,400
2022-08-12 13:00:00+00:00,KV8generalmessages,,30
2022-08-12 14:00:00+00:00,KV8generalmessages,,54
2022-08-12 15:00:00+00:00,KV8generalmessages,,55
2022-08-12 16:00:00+00:00,KV8generalmessages,,29
2022-08-12 17:00:00+00:00,KV8generalmessages,,62
2022-08-12 19:00:00+00:00,KV8generalmessages,,62
2022-08-12 22:00:00+00:00,KV8generalmessages,,14
