2022-08-07 02:00:00+00:00,InfoPlusTRB,,73
2022-08-07 06:00:00+00:00,InfoPlusTRB,,73
2022-08-07 07:00:00+00:00,InfoPlusTRB,,36
2022-08-07 09:00:00+00:00,InfoPlusTRB,,28
2022-08-07 10:00:00+00:00,InfoPlusTRB,,88
2022-08-07 11:00:00+00:00,InfoPlusTRB,,642
2022-08-07 12:00:00+00:00,InfoPlusTRB,,595
2022-08-07 13:00:00+00:00,InfoPlusTRB,,426
2022-08-07 14:00:00+00:00,InfoPlusTRB,,397
2022-08-07 15:00:00+00:00,InfoPlusTRB,,74
2022-08-07 16:00:00+00:00,InfoPlusTRB,,140
2022-08-07 17:00:00+00:00,InfoPlusTRB,,217
2022-08-07 18:00:00+00:00,InfoPlusTRB,,218
2022-08-07 19:00:00+00:00,InfoPlusTRB,,41
2022-08-07 21:00:00+00:00,InfoPlusTRB,,27
2022-08-07 22:00:00+00:00,InfoPlusTRB,,78
2022-08-07 23:00:00+00:00,InfoPlusTRB,,441
2022-08-08 00:00:00+00:00,InfoPlusTRB,,90
