2022-08-22 04:00:00+00:00,InfoPlusTRB,,69
2022-08-22 05:00:00+00:00,InfoPlusTRB,,44
2022-08-22 06:00:00+00:00,InfoPlusTRB,,595
2022-08-22 07:00:00+00:00,InfoPlusTRB,,16
2022-08-22 08:00:00+00:00,InfoPlusTRB,,44
2022-08-22 09:00:00+00:00,InfoPlusTRB,,390
2022-08-22 10:00:00+00:00,InfoPlusTRB,,256
2022-08-22 11:00:00+00:00,InfoPlusTRB,,510
2022-08-22 12:00:00+00:00,InfoPlusTRB,,378
2022-08-22 13:00:00+00:00,InfoPlusTRB,,292
2022-08-22 14:00:00+00:00,InfoPlusTRB,,63
2022-08-22 16:00:00+00:00,InfoPlusTRB,,100
2022-08-22 19:00:00+00:00,InfoPlusTRB,,12
2022-08-22 20:00:00+00:00,InfoPlusTRB,,44
2022-08-22 21:00:00+00:00,InfoPlusTRB,,34
2022-08-22 22:00:00+00:00,InfoPlusTRB,,34
2022-08-22 23:00:00+00:00,InfoPlusTRB,,34
2022-08-23 00:00:00+00:00,InfoPlusTRB,,34
