2022-08-03 02:00:00+00:00,ArNuRIT,,76
2022-08-03 03:00:00+00:00,ArNuRIT,,304
2022-08-03 04:00:00+00:00,ArNuRIT,,503
2022-08-03 05:00:00+00:00,ArNuRIT,,579
2022-08-03 06:00:00+00:00,ArNuRIT,,578
2022-08-03 07:00:00+00:00,ArNuRIT,,595
2022-08-03 08:00:00+00:00,ArNuRIT,,584
2022-08-03 09:00:00+00:00,ArNuRIT,,602
2022-08-03 10:00:00+00:00,ArNuRIT,,586
2022-08-03 11:00:00+00:00,ArNuRIT,,603
2022-08-03 12:00:00+00:00,ArNuRIT,,581
2022-08-03 13:00:00+00:00,ArNuRIT,,619
2022-08-03 14:00:00+00:00,ArNuRIT,,615
2022-08-03 15:00:00+00:00,ArNuRIT,,616
2022-08-03 16:00:00+00:00,ArNuRIT,,601
2022-08-03 17:00:00+00:00,ArNuRIT,,612
2022-08-03 18:00:00+00:00,ArNuRIT,,578
2022-08-03 19:00:00+00:00,ArNuRIT,,609
2022-08-03 20:00:00+00:00,ArNuRIT,,627
2022-08-03 21:00:00+00:00,ArNuRIT,,589
2022-08-03 22:00:00+00:00,ArNuRIT,,502
2022-08-03 23:00:00+00:00,ArNuRIT,,196
2022-08-04 00:00:00+00:00,ArNuRIT,,83
2022-08-04 01:00:00+00:00,ArNuRIT,,76
