2022-08-02 07:00:00+00:00,InfoPlusPIS,,87
2022-08-02 09:00:00+00:00,InfoPlusPIS,,130
2022-08-02 11:00:00+00:00,InfoPlusPIS,,74
2022-08-02 12:00:00+00:00,InfoPlusPIS,,90
2022-08-02 13:00:00+00:00,InfoPlusPIS,,72
2022-08-02 14:00:00+00:00,InfoPlusPIS,,343
2022-08-02 15:00:00+00:00,InfoPlusPIS,,216
2022-08-02 16:00:00+00:00,InfoPlusPIS,,74
2022-08-02 17:00:00+00:00,InfoPlusPIS,,188
2022-08-02 18:00:00+00:00,InfoPlusPIS,,318
2022-08-02 19:00:00+00:00,InfoPlusPIS,,810
2022-08-02 20:00:00+00:00,InfoPlusPIS,,117
2022-08-02 21:00:00+00:00,InfoPlusPIS,,88
2022-08-02 22:00:00+00:00,InfoPlusPIS,,119
2022-08-02 23:00:00+00:00,InfoPlusPIS,,50
2022-08-03 00:00:00+00:00,InfoPlusPIS,,42
