2022-08-23 03:00:00+00:00,InfoPlusVTBT,,4
2022-08-23 04:00:00+00:00,InfoPlusVTBT,,4
2022-08-23 05:00:00+00:00,InfoPlusVTBT,,370
2022-08-23 06:00:00+00:00,InfoPlusVTBT,,732
2022-08-23 07:00:00+00:00,InfoPlusVTBT,,6
2022-08-23 08:00:00+00:00,InfoPlusVTBT,,364
2022-08-23 09:00:00+00:00,InfoPlusVTBT,,12
2022-08-23 10:00:00+00:00,InfoPlusVTBT,,4
2022-08-23 11:00:00+00:00,InfoPlusVTBT,,8
2022-08-23 12:00:00+00:00,InfoPlusVTBT,,4
2022-08-23 13:00:00+00:00,InfoPlusVTBT,,92
2022-08-23 14:00:00+00:00,InfoPlusVTBT,,12
2022-08-23 15:00:00+00:00,InfoPlusVTBT,,4
2022-08-23 17:00:00+00:00,InfoPlusVTBT,,2
2022-08-23 20:00:00+00:00,InfoPlusVTBT,,76
