2022-08-23 02:00:00+00:00,InfoPlusTRB,,7
2022-08-23 03:00:00+00:00,InfoPlusTRB,,15
2022-08-23 04:00:00+00:00,InfoPlusTRB,,20
2022-08-23 05:00:00+00:00,InfoPlusTRB,,123
2022-08-23 06:00:00+00:00,InfoPlusTRB,,140
2022-08-23 07:00:00+00:00,InfoPlusTRB,,135
2022-08-23 08:00:00+00:00,InfoPlusTRB,,283
2022-08-23 09:00:00+00:00,InfoPlusTRB,,875
2022-08-23 10:00:00+00:00,InfoPlusTRB,,141
2022-08-23 11:00:00+00:00,InfoPlusTRB,,395
2022-08-23 12:00:00+00:00,InfoPlusTRB,,75
2022-08-23 13:00:00+00:00,InfoPlusTRB,,681
2022-08-23 14:00:00+00:00,InfoPlusTRB,,802
2022-08-23 15:00:00+00:00,InfoPlusTRB,,169
2022-08-23 16:00:00+00:00,InfoPlusTRB,,701
2022-08-23 17:00:00+00:00,InfoPlusTRB,,342
2022-08-23 21:00:00+00:00,InfoPlusTRB,,34
2022-08-23 22:00:00+00:00,InfoPlusTRB,,34
2022-08-23 23:00:00+00:00,InfoPlusTRB,,93
2022-08-24 00:00:00+00:00,InfoPlusTRB,,37
2022-08-24 01:00:00+00:00,InfoPlusTRB,,15
