2022-08-26 02:00:00+00:00,InfoPlusVTBS,,114
2022-08-26 03:00:00+00:00,InfoPlusVTBS,,12
2022-08-26 04:00:00+00:00,InfoPlusVTBS,,12
2022-08-26 05:00:00+00:00,InfoPlusVTBS,,124
2022-08-26 06:00:00+00:00,InfoPlusVTBS,,23
2022-08-26 07:00:00+00:00,InfoPlusVTBS,,6
2022-08-26 08:00:00+00:00,InfoPlusVTBS,,18
2022-08-26 09:00:00+00:00,InfoPlusVTBS,,2707
2022-08-26 10:00:00+00:00,InfoPlusVTBS,,1066
2022-08-26 11:00:00+00:00,InfoPlusVTBS,,22
2022-08-26 12:00:00+00:00,InfoPlusVTBS,,26
2022-08-26 13:00:00+00:00,InfoPlusVTBS,,17
2022-08-26 14:00:00+00:00,InfoPlusVTBS,,20
2022-08-26 15:00:00+00:00,InfoPlusVTBS,,6
2022-08-26 16:00:00+00:00,InfoPlusVTBS,,3
2022-08-26 17:00:00+00:00,InfoPlusVTBS,,80
2022-08-26 18:00:00+00:00,InfoPlusVTBS,,7
2022-08-26 22:00:00+00:00,InfoPlusVTBS,,2
2022-08-27 00:00:00+00:00,InfoPlusVTBS,,772
