2022-08-08 02:00:00+00:00,InfoPlusTRB,,19
2022-08-08 05:00:00+00:00,InfoPlusTRB,,90
2022-08-08 06:00:00+00:00,InfoPlusTRB,,197
2022-08-08 07:00:00+00:00,InfoPlusTRB,,270
2022-08-08 08:00:00+00:00,InfoPlusTRB,,1344
2022-08-08 09:00:00+00:00,InfoPlusTRB,,1381
2022-08-08 10:00:00+00:00,InfoPlusTRB,,427
2022-08-08 11:00:00+00:00,InfoPlusTRB,,753
2022-08-08 12:00:00+00:00,InfoPlusTRB,,97
2022-08-08 13:00:00+00:00,InfoPlusTRB,,505
2022-08-08 14:00:00+00:00,InfoPlusTRB,,214
2022-08-08 15:00:00+00:00,InfoPlusTRB,,758
2022-08-08 16:00:00+00:00,InfoPlusTRB,,1384
2022-08-08 17:00:00+00:00,InfoPlusTRB,,411
2022-08-08 18:00:00+00:00,InfoPlusTRB,,463
2022-08-08 19:00:00+00:00,InfoPlusTRB,,418
2022-08-08 20:00:00+00:00,InfoPlusTRB,,284
2022-08-08 21:00:00+00:00,InfoPlusTRB,,550
2022-08-08 22:00:00+00:00,InfoPlusTRB,,375
2022-08-09 00:00:00+00:00,InfoPlusTRB,,4
