2022-08-10 02:00:00+00:00,ArNuRIT,,91
2022-08-10 03:00:00+00:00,ArNuRIT,,321
2022-08-10 04:00:00+00:00,ArNuRIT,,568
2022-08-10 05:00:00+00:00,ArNuRIT,,596
2022-08-10 06:00:00+00:00,ArNuRIT,,633
2022-08-10 07:00:00+00:00,ArNuRIT,,662
2022-08-10 08:00:00+00:00,ArNuRIT,,655
2022-08-10 09:00:00+00:00,ArNuRIT,,662
2022-08-10 10:00:00+00:00,ArNuRIT,,649
2022-08-10 11:00:00+00:00,ArNuRIT,,647
2022-08-10 12:00:00+00:00,ArNuRIT,,630
2022-08-10 13:00:00+00:00,ArNuRIT,,665
2022-08-10 14:00:00+00:00,ArNuRIT,,646
2022-08-10 15:00:00+00:00,ArNuRIT,,657
2022-08-10 16:00:00+00:00,ArNuRIT,,648
2022-08-10 17:00:00+00:00,ArNuRIT,,649
2022-08-10 18:00:00+00:00,ArNuRIT,,663
2022-08-10 19:00:00+00:00,ArNuRIT,,642
2022-08-10 20:00:00+00:00,ArNuRIT,,626
2022-08-10 21:00:00+00:00,ArNuRIT,,628
2022-08-10 22:00:00+00:00,ArNuRIT,,438
2022-08-10 23:00:00+00:00,ArNuRIT,,138
2022-08-11 00:00:00+00:00,ArNuRIT,,80
2022-08-11 01:00:00+00:00,ArNuRIT,,84
