2022-08-26 02:00:00+00:00,InfoPlusTRB,,2440
2022-08-26 03:00:00+00:00,InfoPlusTRB,,16
2022-08-26 04:00:00+00:00,InfoPlusTRB,,61
2022-08-26 05:00:00+00:00,InfoPlusTRB,,609
2022-08-26 06:00:00+00:00,InfoPlusTRB,,353
2022-08-26 07:00:00+00:00,InfoPlusTRB,,1280
2022-08-26 08:00:00+00:00,InfoPlusTRB,,509
2022-08-26 09:00:00+00:00,InfoPlusTRB,,31
2022-08-26 10:00:00+00:00,InfoPlusTRB,,201
2022-08-26 11:00:00+00:00,InfoPlusTRB,,149
2022-08-26 12:00:00+00:00,InfoPlusTRB,,117
2022-08-26 15:00:00+00:00,InfoPlusTRB,,28
2022-08-26 16:00:00+00:00,InfoPlusTRB,,23
2022-08-26 17:00:00+00:00,InfoPlusTRB,,69
2022-08-26 18:00:00+00:00,InfoPlusTRB,,98
2022-08-26 20:00:00+00:00,InfoPlusTRB,,183
2022-08-26 21:00:00+00:00,InfoPlusTRB,,39
2022-08-26 22:00:00+00:00,InfoPlusTRB,,28
2022-08-26 23:00:00+00:00,InfoPlusTRB,,88
2022-08-27 00:00:00+00:00,InfoPlusTRB,,71
2022-08-27 01:00:00+00:00,InfoPlusTRB,,30
