2022-08-13 02:00:00+00:00,InfoPlusDAS,,473
2022-08-13 03:00:00+00:00,InfoPlusDAS,,2179
2022-08-13 04:00:00+00:00,InfoPlusDAS,,7377
2022-08-13 05:00:00+00:00,InfoPlusDAS,,10969
2022-08-13 06:00:00+00:00,InfoPlusDAS,,11277
2022-08-13 07:00:00+00:00,InfoPlusDAS,,11711
2022-08-13 08:00:00+00:00,InfoPlusDAS,,11520
2022-08-13 09:00:00+00:00,InfoPlusDAS,,12427
2022-08-13 10:00:00+00:00,InfoPlusDAS,,12377
2022-08-13 11:00:00+00:00,InfoPlusDAS,,12212
2022-08-13 12:00:00+00:00,InfoPlusDAS,,12215
2022-08-13 13:00:00+00:00,InfoPlusDAS,,11308
2022-08-13 14:00:00+00:00,InfoPlusDAS,,11579
2022-08-13 15:00:00+00:00,InfoPlusDAS,,12469
2022-08-13 16:00:00+00:00,InfoPlusDAS,,12488
2022-08-13 17:00:00+00:00,InfoPlusDAS,,12348
2022-08-13 18:00:00+00:00,InfoPlusDAS,,11885
2022-08-13 19:00:00+00:00,InfoPlusDAS,,12189
2022-08-13 20:00:00+00:00,InfoPlusDAS,,12250
2022-08-13 21:00:00+00:00,InfoPlusDAS,,13159
2022-08-13 22:00:00+00:00,InfoPlusDAS,,7855
2022-08-13 23:00:00+00:00,InfoPlusDAS,,2639
2022-08-14 00:00:00+00:00,InfoPlusDAS,,537
2022-08-14 01:00:00+00:00,InfoPlusDAS,,134
2022-08-14 02:00:00+00:00,InfoPlusDAS,,1
