2022-08-06 02:00:00+00:00,InfoPlusPIS,,4
2022-08-06 05:00:00+00:00,InfoPlusPIS,,288
2022-08-06 06:00:00+00:00,InfoPlusPIS,,41
2022-08-06 10:00:00+00:00,InfoPlusPIS,,238
2022-08-06 11:00:00+00:00,InfoPlusPIS,,188
2022-08-06 12:00:00+00:00,InfoPlusPIS,,138
2022-08-06 13:00:00+00:00,InfoPlusPIS,,17
2022-08-06 14:00:00+00:00,InfoPlusPIS,,176
2022-08-06 15:00:00+00:00,InfoPlusPIS,,457
2022-08-06 18:00:00+00:00,InfoPlusPIS,,207
2022-08-06 19:00:00+00:00,InfoPlusPIS,,132
2022-08-06 20:00:00+00:00,InfoPlusPIS,,66
2022-08-06 22:00:00+00:00,InfoPlusPIS,,40
2022-08-06 23:00:00+00:00,InfoPlusPIS,,58
