2022-08-31 02:00:00+00:00,InfoPlusTRB,,33
2022-08-31 04:00:00+00:00,InfoPlusTRB,,121
2022-08-31 05:00:00+00:00,InfoPlusTRB,,82
2022-08-31 06:00:00+00:00,InfoPlusTRB,,293
2022-08-31 07:00:00+00:00,InfoPlusTRB,,1432
2022-08-31 08:00:00+00:00,InfoPlusTRB,,1967
2022-08-31 09:00:00+00:00,InfoPlusTRB,,889
2022-08-31 10:00:00+00:00,InfoPlusTRB,,1427
2022-08-31 11:00:00+00:00,InfoPlusTRB,,180
2022-08-31 12:00:00+00:00,InfoPlusTRB,,230
2022-08-31 14:00:00+00:00,InfoPlusTRB,,246
2022-08-31 15:00:00+00:00,InfoPlusTRB,,109
2022-08-31 16:00:00+00:00,InfoPlusTRB,,103
2022-08-31 17:00:00+00:00,InfoPlusTRB,,40
2022-08-31 19:00:00+00:00,InfoPlusTRB,,237
2022-08-31 20:00:00+00:00,InfoPlusTRB,,71
2022-08-31 21:00:00+00:00,InfoPlusTRB,,21
2022-08-31 22:00:00+00:00,InfoPlusTRB,,107
2022-08-31 23:00:00+00:00,InfoPlusTRB,,117
