2022-08-18 02:00:00+00:00,InfoPlusDVS,,1904
2022-08-18 03:00:00+00:00,InfoPlusDVS,,7261
2022-08-18 04:00:00+00:00,InfoPlusDVS,,15985
2022-08-18 05:00:00+00:00,InfoPlusDVS,,16365
2022-08-18 06:00:00+00:00,InfoPlusDVS,,17284
2022-08-18 07:00:00+00:00,InfoPlusDVS,,17032
2022-08-18 08:00:00+00:00,InfoPlusDVS,,16446
2022-08-18 09:00:00+00:00,InfoPlusDVS,,17273
2022-08-18 10:00:00+00:00,InfoPlusDVS,,17768
2022-08-18 11:00:00+00:00,InfoPlusDVS,,17474
2022-08-18 12:00:00+00:00,InfoPlusDVS,,17337
2022-08-18 13:00:00+00:00,InfoPlusDVS,,18394
2022-08-18 14:00:00+00:00,InfoPlusDVS,,18816
2022-08-18 15:00:00+00:00,InfoPlusDVS,,19545
2022-08-18 16:00:00+00:00,InfoPlusDVS,,16587
2022-08-18 17:00:00+00:00,InfoPlusDVS,,15146
2022-08-18 18:00:00+00:00,InfoPlusDVS,,14261
2022-08-18 19:00:00+00:00,InfoPlusDVS,,13300
2022-08-18 20:00:00+00:00,InfoPlusDVS,,12425
2022-08-18 21:00:00+00:00,InfoPlusDVS,,11012
2022-08-18 22:00:00+00:00,InfoPlusDVS,,7194
2022-08-18 23:00:00+00:00,InfoPlusDVS,,1006
2022-08-19 00:00:00+00:00,InfoPlusDVS,,117
2022-08-19 01:00:00+00:00,InfoPlusDVS,,294
2022-08-19 02:00:00+00:00,InfoPlusDVS,,10
