2022-08-26 02:00:00+00:00,InfoPlusDAS,,1652
2022-08-26 03:00:00+00:00,InfoPlusDAS,,6167
2022-08-26 04:00:00+00:00,InfoPlusDAS,,12423
2022-08-26 05:00:00+00:00,InfoPlusDAS,,13676
2022-08-26 06:00:00+00:00,InfoPlusDAS,,13920
2022-08-26 07:00:00+00:00,InfoPlusDAS,,13378
2022-08-26 08:00:00+00:00,InfoPlusDAS,,13429
2022-08-26 09:00:00+00:00,InfoPlusDAS,,13681
2022-08-26 10:00:00+00:00,InfoPlusDAS,,13819
2022-08-26 11:00:00+00:00,InfoPlusDAS,,13636
2022-08-26 12:00:00+00:00,InfoPlusDAS,,13324
2022-08-26 13:00:00+00:00,InfoPlusDAS,,13464
2022-08-26 14:00:00+00:00,InfoPlusDAS,,13297
2022-08-26 15:00:00+00:00,InfoPlusDAS,,13499
2022-08-26 16:00:00+00:00,InfoPlusDAS,,13643
2022-08-26 17:00:00+00:00,InfoPlusDAS,,13073
2022-08-26 18:00:00+00:00,InfoPlusDAS,,11484
2022-08-26 19:00:00+00:00,InfoPlusDAS,,11737
2022-08-26 20:00:00+00:00,InfoPlusDAS,,10608
2022-08-26 21:00:00+00:00,InfoPlusDAS,,8859
2022-08-26 22:00:00+00:00,InfoPlusDAS,,6808
2022-08-26 23:00:00+00:00,InfoPlusDAS,,2186
2022-08-27 00:00:00+00:00,InfoPlusDAS,,426
2022-08-27 01:00:00+00:00,InfoPlusDAS,,176
2022-08-27 02:00:00+00:00,InfoPlusDAS,,5
