2022-08-13 02:00:00+00:00,InfoPlusRIT,,303
2022-08-13 03:00:00+00:00,InfoPlusRIT,,594
2022-08-13 04:00:00+00:00,InfoPlusRIT,,1586
2022-08-13 05:00:00+00:00,InfoPlusRIT,,1940
2022-08-13 06:00:00+00:00,InfoPlusRIT,,2034
2022-08-13 07:00:00+00:00,InfoPlusRIT,,2121
2022-08-13 08:00:00+00:00,InfoPlusRIT,,2121
2022-08-13 09:00:00+00:00,InfoPlusRIT,,2378
2022-08-13 10:00:00+00:00,InfoPlusRIT,,2319
2022-08-13 11:00:00+00:00,InfoPlusRIT,,2310
2022-08-13 12:00:00+00:00,InfoPlusRIT,,2307
2022-08-13 13:00:00+00:00,InfoPlusRIT,,2138
2022-08-13 14:00:00+00:00,InfoPlusRIT,,2165
2022-08-13 15:00:00+00:00,InfoPlusRIT,,2374
2022-08-13 16:00:00+00:00,InfoPlusRIT,,2485
2022-08-13 17:00:00+00:00,InfoPlusRIT,,2313
2022-08-13 18:00:00+00:00,InfoPlusRIT,,2048
2022-08-13 19:00:00+00:00,InfoPlusRIT,,2018
2022-08-13 20:00:00+00:00,InfoPlusRIT,,2047
2022-08-13 21:00:00+00:00,InfoPlusRIT,,2416
2022-08-13 22:00:00+00:00,InfoPlusRIT,,1524
2022-08-13 23:00:00+00:00,InfoPlusRIT,,560
2022-08-14 00:00:00+00:00,InfoPlusRIT,,241
2022-08-14 01:00:00+00:00,InfoPlusRIT,,249
