2022-08-04 05:00:00+00:00,InfoPlusTRB,,94
2022-08-04 08:00:00+00:00,InfoPlusTRB,,38
2022-08-04 09:00:00+00:00,InfoPlusTRB,,196
2022-08-04 10:00:00+00:00,InfoPlusTRB,,209
2022-08-04 11:00:00+00:00,InfoPlusTRB,,38
2022-08-04 17:00:00+00:00,InfoPlusTRB,,19
2022-08-04 18:00:00+00:00,InfoPlusTRB,,19
2022-08-04 19:00:00+00:00,InfoPlusTRB,,19
2022-08-04 20:00:00+00:00,InfoPlusTRB,,4
2022-08-04 21:00:00+00:00,InfoPlusTRB,,15
2022-08-04 22:00:00+00:00,InfoPlusTRB,,84
2022-08-04 23:00:00+00:00,InfoPlusTRB,,6
2022-08-05 00:00:00+00:00,InfoPlusTRB,,2
