2022-08-12 02:00:00+00:00,InfoPlusDAS,,1654
2022-08-12 03:00:00+00:00,InfoPlusDAS,,7093
2022-08-12 04:00:00+00:00,InfoPlusDAS,,15604
2022-08-12 05:00:00+00:00,InfoPlusDAS,,17530
2022-08-12 06:00:00+00:00,InfoPlusDAS,,16312
2022-08-12 07:00:00+00:00,InfoPlusDAS,,16696
2022-08-12 08:00:00+00:00,InfoPlusDAS,,17240
2022-08-12 09:00:00+00:00,InfoPlusDAS,,17650
2022-08-12 10:00:00+00:00,InfoPlusDAS,,19575
2022-08-12 11:00:00+00:00,InfoPlusDAS,,19344
2022-08-12 12:00:00+00:00,InfoPlusDAS,,21181
2022-08-12 13:00:00+00:00,InfoPlusDAS,,19710
2022-08-12 14:00:00+00:00,InfoPlusDAS,,19482
2022-08-12 15:00:00+00:00,InfoPlusDAS,,19052
2022-08-12 16:00:00+00:00,InfoPlusDAS,,18321
2022-08-12 17:00:00+00:00,InfoPlusDAS,,16718
2022-08-12 18:00:00+00:00,InfoPlusDAS,,14896
2022-08-12 19:00:00+00:00,InfoPlusDAS,,13698
2022-08-12 20:00:00+00:00,InfoPlusDAS,,14217
2022-08-12 21:00:00+00:00,InfoPlusDAS,,13364
2022-08-12 22:00:00+00:00,InfoPlusDAS,,8715
2022-08-12 23:00:00+00:00,InfoPlusDAS,,2206
2022-08-13 00:00:00+00:00,InfoPlusDAS,,492
2022-08-13 01:00:00+00:00,InfoPlusDAS,,153
2022-08-13 02:00:00+00:00,InfoPlusDAS,,2
