2022-08-29 02:00:00+00:00,InfoPlusDAS,,1619
2022-08-29 03:00:00+00:00,InfoPlusDAS,,6282
2022-08-29 04:00:00+00:00,InfoPlusDAS,,12648
2022-08-29 05:00:00+00:00,InfoPlusDAS,,14462
2022-08-29 06:00:00+00:00,InfoPlusDAS,,15881
2022-08-29 07:00:00+00:00,InfoPlusDAS,,15212
2022-08-29 08:00:00+00:00,InfoPlusDAS,,14345
2022-08-29 09:00:00+00:00,InfoPlusDAS,,13070
2022-08-29 10:00:00+00:00,InfoPlusDAS,,13476
2022-08-29 11:00:00+00:00,InfoPlusDAS,,14557
2022-08-29 12:00:00+00:00,InfoPlusDAS,,14304
2022-08-29 13:00:00+00:00,InfoPlusDAS,,14354
2022-08-29 14:00:00+00:00,InfoPlusDAS,,15275
2022-08-29 15:00:00+00:00,InfoPlusDAS,,15946
2022-08-29 16:00:00+00:00,InfoPlusDAS,,15594
2022-08-29 17:00:00+00:00,InfoPlusDAS,,13599
2022-08-29 18:00:00+00:00,InfoPlusDAS,,12151
2022-08-29 19:00:00+00:00,InfoPlusDAS,,11284
2022-08-29 20:00:00+00:00,InfoPlusDAS,,10463
2022-08-29 21:00:00+00:00,InfoPlusDAS,,8806
2022-08-29 22:00:00+00:00,InfoPlusDAS,,5317
2022-08-29 23:00:00+00:00,InfoPlusDAS,,787
2022-08-30 00:00:00+00:00,InfoPlusDAS,,136
2022-08-30 01:00:00+00:00,InfoPlusDAS,,150
2022-08-30 02:00:00+00:00,InfoPlusDAS,,9
