2022-08-02 07:00:00+00:00,InfoPlusTRB,,49
2022-08-02 09:00:00+00:00,InfoPlusTRB,,100
2022-08-02 11:00:00+00:00,InfoPlusTRB,,146
2022-08-02 12:00:00+00:00,InfoPlusTRB,,148
2022-08-02 13:00:00+00:00,InfoPlusTRB,,88
2022-08-02 14:00:00+00:00,InfoPlusTRB,,423
2022-08-02 15:00:00+00:00,InfoPlusTRB,,240
2022-08-02 16:00:00+00:00,InfoPlusTRB,,22
2022-08-02 17:00:00+00:00,InfoPlusTRB,,116
2022-08-02 18:00:00+00:00,InfoPlusTRB,,280
2022-08-02 19:00:00+00:00,InfoPlusTRB,,1597
2022-08-02 20:00:00+00:00,InfoPlusTRB,,202
2022-08-02 21:00:00+00:00,InfoPlusTRB,,195
2022-08-02 22:00:00+00:00,InfoPlusTRB,,155
2022-08-02 23:00:00+00:00,InfoPlusTRB,,266
2022-08-03 00:00:00+00:00,InfoPlusTRB,,40
2022-08-03 01:00:00+00:00,InfoPlusTRB,,45
