2022-08-06 02:00:00+00:00,InfoPlusVTBS,,52
2022-08-06 03:00:00+00:00,InfoPlusVTBS,,14
2022-08-06 04:00:00+00:00,InfoPlusVTBS,,14
2022-08-06 05:00:00+00:00,InfoPlusVTBS,,17
2022-08-06 06:00:00+00:00,InfoPlusVTBS,,857
2022-08-06 07:00:00+00:00,InfoPlusVTBS,,122
2022-08-06 08:00:00+00:00,InfoPlusVTBS,,80
2022-08-06 09:00:00+00:00,InfoPlusVTBS,,13
2022-08-06 10:00:00+00:00,InfoPlusVTBS,,19
2022-08-06 11:00:00+00:00,InfoPlusVTBS,,7
2022-08-06 12:00:00+00:00,InfoPlusVTBS,,71
2022-08-06 13:00:00+00:00,InfoPlusVTBS,,28
2022-08-06 15:00:00+00:00,InfoPlusVTBS,,1
2022-08-06 16:00:00+00:00,InfoPlusVTBS,,12
2022-08-06 17:00:00+00:00,InfoPlusVTBS,,52
2022-08-06 19:00:00+00:00,InfoPlusVTBS,,5
2022-08-06 21:00:00+00:00,InfoPlusVTBS,,11
2022-08-06 22:00:00+00:00,InfoPlusVTBS,,58
2022-08-07 00:00:00+00:00,InfoPlusVTBS,,55
