2022-08-08 04:00:00+00:00,InfoPlusVTBL,,2
2022-08-08 06:00:00+00:00,InfoPlusVTBL,,14
2022-08-08 07:00:00+00:00,InfoPlusVTBL,,2
2022-08-08 08:00:00+00:00,InfoPlusVTBL,,1
2022-08-08 10:00:00+00:00,InfoPlusVTBL,,7
2022-08-08 11:00:00+00:00,InfoPlusVTBL,,8
2022-08-08 12:00:00+00:00,InfoPlusVTBL,,3
2022-08-08 13:00:00+00:00,InfoPlusVTBL,,1
2022-08-08 14:00:00+00:00,InfoPlusVTBL,,3
2022-08-08 16:00:00+00:00,InfoPlusVTBL,,13
2022-08-08 17:00:00+00:00,InfoPlusVTBL,,2
2022-08-08 18:00:00+00:00,InfoPlusVTBL,,1
