2022-08-18 02:00:00+00:00,InfoPlusPIS,,3
2022-08-18 03:00:00+00:00,InfoPlusPIS,,126
2022-08-18 04:00:00+00:00,InfoPlusPIS,,219
2022-08-18 05:00:00+00:00,InfoPlusPIS,,112
2022-08-18 06:00:00+00:00,InfoPlusPIS,,61
2022-08-18 07:00:00+00:00,InfoPlusPIS,,28
2022-08-18 08:00:00+00:00,InfoPlusPIS,,50
2022-08-18 09:00:00+00:00,InfoPlusPIS,,169
2022-08-18 10:00:00+00:00,InfoPlusPIS,,184
2022-08-18 11:00:00+00:00,InfoPlusPIS,,259
2022-08-18 12:00:00+00:00,InfoPlusPIS,,45
2022-08-18 13:00:00+00:00,InfoPlusPIS,,79
2022-08-18 14:00:00+00:00,InfoPlusPIS,,252
2022-08-18 15:00:00+00:00,InfoPlusPIS,,206
2022-08-18 19:00:00+00:00,InfoPlusPIS,,134
2022-08-18 21:00:00+00:00,InfoPlusPIS,,317
2022-08-18 22:00:00+00:00,InfoPlusPIS,,80
2022-08-18 23:00:00+00:00,InfoPlusPIS,,48
2022-08-19 00:00:00+00:00,InfoPlusPIS,,40
