2022-08-20 02:00:00+00:00,Unknown,,145
2022-08-20 03:00:00+00:00,Unknown,,61
2022-08-20 04:00:00+00:00,Unknown,,1582
2022-08-20 05:00:00+00:00,Unknown,,2149
2022-08-20 06:00:00+00:00,Unknown,,2278
2022-08-20 07:00:00+00:00,Unknown,,2275
2022-08-20 08:00:00+00:00,Unknown,,2334
2022-08-20 09:00:00+00:00,Unknown,,2283
2022-08-20 10:00:00+00:00,Unknown,,2380
2022-08-20 11:00:00+00:00,Unknown,,2311
2022-08-20 12:00:00+00:00,Unknown,,2385
2022-08-20 13:00:00+00:00,Unknown,,2365
2022-08-20 14:00:00+00:00,Unknown,,2399
2022-08-20 15:00:00+00:00,Unknown,,2345
2022-08-20 16:00:00+00:00,Unknown,,2341
2022-08-20 17:00:00+00:00,Unknown,,2239
2022-08-20 18:00:00+00:00,Unknown,,2214
2022-08-20 19:00:00+00:00,Unknown,,2176
2022-08-20 20:00:00+00:00,Unknown,,2158
2022-08-20 21:00:00+00:00,Unknown,,2184
2022-08-20 22:00:00+00:00,Unknown,,2025
2022-08-20 23:00:00+00:00,Unknown,,1772
2022-08-21 00:00:00+00:00,Unknown,,588
2022-08-21 01:00:00+00:00,Unknown,,227
