2022-08-17 02:00:00+00:00,Unknown,,17
2022-08-17 03:00:00+00:00,Unknown,,138
2022-08-17 04:00:00+00:00,Unknown,,272
2022-08-17 05:00:00+00:00,Unknown,,285
2022-08-17 06:00:00+00:00,Unknown,,274
2022-08-17 07:00:00+00:00,Unknown,,266
2022-08-17 08:00:00+00:00,Unknown,,344
2022-08-17 09:00:00+00:00,Unknown,,257
2022-08-17 10:00:00+00:00,Unknown,,267
2022-08-17 11:00:00+00:00,Unknown,,325
2022-08-17 12:00:00+00:00,Unknown,,227
2022-08-17 13:00:00+00:00,Unknown,,363
2022-08-17 14:00:00+00:00,Unknown,,245
2022-08-17 15:00:00+00:00,Unknown,,270
2022-08-17 16:00:00+00:00,Unknown,,229
2022-08-17 17:00:00+00:00,Unknown,,219
2022-08-17 18:00:00+00:00,Unknown,,147
2022-08-17 19:00:00+00:00,Unknown,,1777
2022-08-17 20:00:00+00:00,Unknown,,2171
2022-08-17 21:00:00+00:00,Unknown,,2106
2022-08-17 22:00:00+00:00,Unknown,,1983
2022-08-17 23:00:00+00:00,Unknown,,1610
2022-08-18 00:00:00+00:00,Unknown,,260
2022-08-18 01:00:00+00:00,Unknown,,129
