2022-08-08 02:00:00+00:00,InfoPlusVTBT,,16
2022-08-08 03:00:00+00:00,InfoPlusVTBT,,8
2022-08-08 04:00:00+00:00,InfoPlusVTBT,,32
2022-08-08 06:00:00+00:00,InfoPlusVTBT,,68
2022-08-08 07:00:00+00:00,InfoPlusVTBT,,4
2022-08-08 08:00:00+00:00,InfoPlusVTBT,,12
2022-08-08 09:00:00+00:00,InfoPlusVTBT,,2
2022-08-08 10:00:00+00:00,InfoPlusVTBT,,24
2022-08-08 11:00:00+00:00,InfoPlusVTBT,,6
2022-08-08 12:00:00+00:00,InfoPlusVTBT,,8
2022-08-08 14:00:00+00:00,InfoPlusVTBT,,12
2022-08-08 16:00:00+00:00,InfoPlusVTBT,,80
2022-08-08 17:00:00+00:00,InfoPlusVTBT,,14
2022-08-08 18:00:00+00:00,InfoPlusVTBT,,12
2022-08-08 21:00:00+00:00,InfoPlusVTBT,,4
2022-08-09 00:00:00+00:00,InfoPlusVTBT,,8
