2022-08-23 02:00:00+00:00,ArNuRIT,,105
2022-08-23 03:00:00+00:00,ArNuRIT,,372
2022-08-23 04:00:00+00:00,ArNuRIT,,604
2022-08-23 05:00:00+00:00,ArNuRIT,,632
2022-08-23 06:00:00+00:00,ArNuRIT,,645
2022-08-23 07:00:00+00:00,ArNuRIT,,642
2022-08-23 08:00:00+00:00,ArNuRIT,,640
2022-08-23 09:00:00+00:00,ArNuRIT,,663
2022-08-23 10:00:00+00:00,ArNuRIT,,617
2022-08-23 11:00:00+00:00,ArNuRIT,,653
2022-08-23 12:00:00+00:00,ArNuRIT,,645
2022-08-23 13:00:00+00:00,ArNuRIT,,645
2022-08-23 14:00:00+00:00,ArNuRIT,,644
2022-08-23 15:00:00+00:00,ArNuRIT,,662
2022-08-23 16:00:00+00:00,ArNuRIT,,648
2022-08-23 17:00:00+00:00,ArNuRIT,,641
2022-08-23 18:00:00+00:00,ArNuRIT,,630
2022-08-23 19:00:00+00:00,ArNuRIT,,622
2022-08-23 20:00:00+00:00,ArNuRIT,,636
2022-08-23 21:00:00+00:00,ArNuRIT,,564
2022-08-23 22:00:00+00:00,ArNuRIT,,510
2022-08-23 23:00:00+00:00,ArNuRIT,,163
2022-08-24 00:00:00+00:00,ArNuRIT,,134
2022-08-24 01:00:00+00:00,ArNuRIT,,105
