2022-08-06 02:00:00+00:00,ArNuRIT,,59
2022-08-06 03:00:00+00:00,ArNuRIT,,183
2022-08-06 04:00:00+00:00,ArNuRIT,,383
2022-08-06 05:00:00+00:00,ArNuRIT,,565
2022-08-06 06:00:00+00:00,ArNuRIT,,590
2022-08-06 07:00:00+00:00,ArNuRIT,,607
2022-08-06 08:00:00+00:00,ArNuRIT,,622
2022-08-06 09:00:00+00:00,ArNuRIT,,639
2022-08-06 10:00:00+00:00,ArNuRIT,,651
2022-08-06 11:00:00+00:00,ArNuRIT,,647
2022-08-06 12:00:00+00:00,ArNuRIT,,631
2022-08-06 13:00:00+00:00,ArNuRIT,,608
2022-08-06 14:00:00+00:00,ArNuRIT,,607
2022-08-06 15:00:00+00:00,ArNuRIT,,636
2022-08-06 16:00:00+00:00,ArNuRIT,,611
2022-08-06 17:00:00+00:00,ArNuRIT,,591
2022-08-06 18:00:00+00:00,ArNuRIT,,608
2022-08-06 19:00:00+00:00,ArNuRIT,,635
2022-08-06 20:00:00+00:00,ArNuRIT,,638
2022-08-06 21:00:00+00:00,ArNuRIT,,655
2022-08-06 22:00:00+00:00,ArNuRIT,,600
2022-08-06 23:00:00+00:00,ArNuRIT,,337
2022-08-07 00:00:00+00:00,ArNuRIT,,121
2022-08-07 01:00:00+00:00,ArNuRIT,,100
