2022-08-01 03:00:00+00:00,InfoPlusVTBL,,2
2022-08-01 04:00:00+00:00,InfoPlusVTBL,,4
2022-08-01 05:00:00+00:00,InfoPlusVTBL,,14
2022-08-01 06:00:00+00:00,InfoPlusVTBL,,3
2022-08-01 07:00:00+00:00,InfoPlusVTBL,,9
2022-08-01 08:00:00+00:00,InfoPlusVTBL,,4
2022-08-01 09:00:00+00:00,InfoPlusVTBL,,5
2022-08-01 10:00:00+00:00,InfoPlusVTBL,,3
2022-08-01 11:00:00+00:00,InfoPlusVTBL,,4
2022-08-01 12:00:00+00:00,InfoPlusVTBL,,1
2022-08-01 13:00:00+00:00,InfoPlusVTBL,,4
2022-08-01 15:00:00+00:00,InfoPlusVTBL,,4
2022-08-01 16:00:00+00:00,InfoPlusVTBL,,2
2022-08-01 18:00:00+00:00,InfoPlusVTBL,,2
2022-08-02 01:00:00+00:00,InfoPlusVTBL,,10
