2022-08-13 02:00:00+00:00,ArNuRIT,,81
2022-08-13 03:00:00+00:00,ArNuRIT,,182
2022-08-13 04:00:00+00:00,ArNuRIT,,406
2022-08-13 05:00:00+00:00,ArNuRIT,,537
2022-08-13 06:00:00+00:00,ArNuRIT,,561
2022-08-13 07:00:00+00:00,ArNuRIT,,571
2022-08-13 08:00:00+00:00,ArNuRIT,,581
2022-08-13 09:00:00+00:00,ArNuRIT,,618
2022-08-13 10:00:00+00:00,ArNuRIT,,617
2022-08-13 11:00:00+00:00,ArNuRIT,,618
2022-08-13 12:00:00+00:00,ArNuRIT,,585
2022-08-13 13:00:00+00:00,ArNuRIT,,566
2022-08-13 14:00:00+00:00,ArNuRIT,,586
2022-08-13 15:00:00+00:00,ArNuRIT,,604
2022-08-13 16:00:00+00:00,ArNuRIT,,604
2022-08-13 17:00:00+00:00,ArNuRIT,,611
2022-08-13 18:00:00+00:00,ArNuRIT,,593
2022-08-13 19:00:00+00:00,ArNuRIT,,604
2022-08-13 20:00:00+00:00,ArNuRIT,,594
2022-08-13 21:00:00+00:00,ArNuRIT,,653
2022-08-13 22:00:00+00:00,ArNuRIT,,539
2022-08-13 23:00:00+00:00,ArNuRIT,,322
2022-08-14 00:00:00+00:00,ArNuRIT,,151
2022-08-14 01:00:00+00:00,ArNuRIT,,94
