2022-08-13 02:00:00+00:00,InfoPlusDVS,,566
2022-08-13 03:00:00+00:00,InfoPlusDVS,,2562
2022-08-13 04:00:00+00:00,InfoPlusDVS,,7729
2022-08-13 05:00:00+00:00,InfoPlusDVS,,10861
2022-08-13 06:00:00+00:00,InfoPlusDVS,,11040
2022-08-13 07:00:00+00:00,InfoPlusDVS,,11482
2022-08-13 08:00:00+00:00,InfoPlusDVS,,11283
2022-08-13 09:00:00+00:00,InfoPlusDVS,,11981
2022-08-13 10:00:00+00:00,InfoPlusDVS,,11910
2022-08-13 11:00:00+00:00,InfoPlusDVS,,11841
2022-08-13 12:00:00+00:00,InfoPlusDVS,,11767
2022-08-13 13:00:00+00:00,InfoPlusDVS,,11090
2022-08-13 14:00:00+00:00,InfoPlusDVS,,11290
2022-08-13 15:00:00+00:00,InfoPlusDVS,,12208
2022-08-13 16:00:00+00:00,InfoPlusDVS,,12684
2022-08-13 17:00:00+00:00,InfoPlusDVS,,11869
2022-08-13 18:00:00+00:00,InfoPlusDVS,,11385
2022-08-13 19:00:00+00:00,InfoPlusDVS,,11618
2022-08-13 20:00:00+00:00,InfoPlusDVS,,11548
2022-08-13 21:00:00+00:00,InfoPlusDVS,,12113
2022-08-13 22:00:00+00:00,InfoPlusDVS,,7156
2022-08-13 23:00:00+00:00,InfoPlusDVS,,2362
2022-08-14 00:00:00+00:00,InfoPlusDVS,,541
2022-08-14 01:00:00+00:00,InfoPlusDVS,,127
2022-08-14 02:00:00+00:00,InfoPlusDVS,,1
