2022-08-28 02:00:00+00:00,InfoPlusDVS,,204
2022-08-28 03:00:00+00:00,InfoPlusDVS,,1000
2022-08-28 04:00:00+00:00,InfoPlusDVS,,3049
2022-08-28 05:00:00+00:00,InfoPlusDVS,,7447
2022-08-28 06:00:00+00:00,InfoPlusDVS,,10975
2022-08-28 07:00:00+00:00,InfoPlusDVS,,11120
2022-08-28 08:00:00+00:00,InfoPlusDVS,,12063
2022-08-28 09:00:00+00:00,InfoPlusDVS,,12564
2022-08-28 10:00:00+00:00,InfoPlusDVS,,13034
2022-08-28 11:00:00+00:00,InfoPlusDVS,,12066
2022-08-28 12:00:00+00:00,InfoPlusDVS,,11899
2022-08-28 13:00:00+00:00,InfoPlusDVS,,12186
2022-08-28 14:00:00+00:00,InfoPlusDVS,,11418
2022-08-28 15:00:00+00:00,InfoPlusDVS,,12056
2022-08-28 16:00:00+00:00,InfoPlusDVS,,11709
2022-08-28 17:00:00+00:00,InfoPlusDVS,,11294
2022-08-28 18:00:00+00:00,InfoPlusDVS,,11463
2022-08-28 19:00:00+00:00,InfoPlusDVS,,12778
2022-08-28 20:00:00+00:00,InfoPlusDVS,,11115
2022-08-28 21:00:00+00:00,InfoPlusDVS,,9682
2022-08-28 22:00:00+00:00,InfoPlusDVS,,5997
2022-08-28 23:00:00+00:00,InfoPlusDVS,,754
2022-08-29 00:00:00+00:00,InfoPlusDVS,,62
2022-08-29 01:00:00+00:00,InfoPlusDVS,,305
2022-08-29 02:00:00+00:00,InfoPlusDVS,,9
