2022-08-19 06:00:00+00:00,InfoPlusTRB,,10
2022-08-19 12:00:00+00:00,InfoPlusTRB,,192
2022-08-19 13:00:00+00:00,InfoPlusTRB,,292
2022-08-19 14:00:00+00:00,InfoPlusTRB,,542
2022-08-19 15:00:00+00:00,InfoPlusTRB,,403
2022-08-19 16:00:00+00:00,InfoPlusTRB,,598
2022-08-19 17:00:00+00:00,InfoPlusTRB,,159
2022-08-19 18:00:00+00:00,InfoPlusTRB,,312
2022-08-19 19:00:00+00:00,InfoPlusTRB,,75
2022-08-19 20:00:00+00:00,InfoPlusTRB,,99
2022-08-19 21:00:00+00:00,InfoPlusTRB,,170
2022-08-19 22:00:00+00:00,InfoPlusTRB,,57
2022-08-19 23:00:00+00:00,InfoPlusTRB,,48
2022-08-20 00:00:00+00:00,InfoPlusTRB,,39
