2022-08-24 02:00:00+00:00,InfoPlusDVS,,2032
2022-08-24 03:00:00+00:00,InfoPlusDVS,,7063
2022-08-24 04:00:00+00:00,InfoPlusDVS,,13688
2022-08-24 05:00:00+00:00,InfoPlusDVS,,15535
2022-08-24 06:00:00+00:00,InfoPlusDVS,,16573
2022-08-24 07:00:00+00:00,InfoPlusDVS,,16562
2022-08-24 08:00:00+00:00,InfoPlusDVS,,15812
2022-08-24 09:00:00+00:00,InfoPlusDVS,,15142
2022-08-24 10:00:00+00:00,InfoPlusDVS,,15743
2022-08-24 11:00:00+00:00,InfoPlusDVS,,16615
2022-08-24 12:00:00+00:00,InfoPlusDVS,,15598
2022-08-24 13:00:00+00:00,InfoPlusDVS,,16985
2022-08-24 14:00:00+00:00,InfoPlusDVS,,17956
2022-08-24 15:00:00+00:00,InfoPlusDVS,,18223
2022-08-24 16:00:00+00:00,InfoPlusDVS,,16841
2022-08-24 17:00:00+00:00,InfoPlusDVS,,14840
2022-08-24 18:00:00+00:00,InfoPlusDVS,,12228
2022-08-24 19:00:00+00:00,InfoPlusDVS,,12242
2022-08-24 20:00:00+00:00,InfoPlusDVS,,11442
2022-08-24 21:00:00+00:00,InfoPlusDVS,,10287
2022-08-24 22:00:00+00:00,InfoPlusDVS,,5720
2022-08-24 23:00:00+00:00,InfoPlusDVS,,850
2022-08-25 00:00:00+00:00,InfoPlusDVS,,58
2022-08-25 01:00:00+00:00,InfoPlusDVS,,367
2022-08-25 02:00:00+00:00,InfoPlusDVS,,8
