2022-08-05 02:00:00+00:00,ArNuRIT,,90
2022-08-05 03:00:00+00:00,ArNuRIT,,344
2022-08-05 04:00:00+00:00,ArNuRIT,,547
2022-08-05 05:00:00+00:00,ArNuRIT,,594
2022-08-05 06:00:00+00:00,ArNuRIT,,603
2022-08-05 07:00:00+00:00,ArNuRIT,,647
2022-08-05 08:00:00+00:00,ArNuRIT,,648
2022-08-05 09:00:00+00:00,ArNuRIT,,661
2022-08-05 10:00:00+00:00,ArNuRIT,,659
2022-08-05 11:00:00+00:00,ArNuRIT,,650
2022-08-05 12:00:00+00:00,ArNuRIT,,664
2022-08-05 13:00:00+00:00,ArNuRIT,,661
2022-08-05 14:00:00+00:00,ArNuRIT,,650
2022-08-05 15:00:00+00:00,ArNuRIT,,650
2022-08-05 16:00:00+00:00,ArNuRIT,,619
2022-08-05 17:00:00+00:00,ArNuRIT,,626
2022-08-05 18:00:00+00:00,ArNuRIT,,629
2022-08-05 19:00:00+00:00,ArNuRIT,,645
2022-08-05 20:00:00+00:00,ArNuRIT,,653
2022-08-05 21:00:00+00:00,ArNuRIT,,620
2022-08-05 22:00:00+00:00,ArNuRIT,,561
2022-08-05 23:00:00+00:00,ArNuRIT,,302
2022-08-06 00:00:00+00:00,ArNuRIT,,111
2022-08-06 01:00:00+00:00,ArNuRIT,,99
