2022-08-22 02:00:00+00:00,InfoPlusRIT,,310
2022-08-22 03:00:00+00:00,InfoPlusRIT,,1048
2022-08-22 04:00:00+00:00,InfoPlusRIT,,2526
2022-08-22 05:00:00+00:00,InfoPlusRIT,,2698
2022-08-22 06:00:00+00:00,InfoPlusRIT,,3290
2022-08-22 07:00:00+00:00,InfoPlusRIT,,3045
2022-08-22 08:00:00+00:00,InfoPlusRIT,,3119
2022-08-22 09:00:00+00:00,InfoPlusRIT,,3798
2022-08-22 10:00:00+00:00,InfoPlusRIT,,3828
2022-08-22 11:00:00+00:00,InfoPlusRIT,,4072
2022-08-22 12:00:00+00:00,InfoPlusRIT,,3413
2022-08-22 13:00:00+00:00,InfoPlusRIT,,3545
2022-08-22 14:00:00+00:00,InfoPlusRIT,,3450
2022-08-22 15:00:00+00:00,InfoPlusRIT,,3471
2022-08-22 16:00:00+00:00,InfoPlusRIT,,3338
2022-08-22 17:00:00+00:00,InfoPlusRIT,,2696
2022-08-22 18:00:00+00:00,InfoPlusRIT,,2277
2022-08-22 19:00:00+00:00,InfoPlusRIT,,2319
2022-08-22 20:00:00+00:00,InfoPlusRIT,,2326
2022-08-22 21:00:00+00:00,InfoPlusRIT,,1832
2022-08-22 22:00:00+00:00,InfoPlusRIT,,1321
2022-08-22 23:00:00+00:00,InfoPlusRIT,,385
2022-08-23 00:00:00+00:00,InfoPlusRIT,,415
2022-08-23 01:00:00+00:00,InfoPlusRIT,,350
