2022-08-29 02:00:00+00:00,InfoPlusVTBS,,2618
2022-08-29 05:00:00+00:00,InfoPlusVTBS,,120
2022-08-29 07:00:00+00:00,InfoPlusVTBS,,15
2022-08-29 08:00:00+00:00,InfoPlusVTBS,,2
2022-08-29 09:00:00+00:00,InfoPlusVTBS,,66
2022-08-29 10:00:00+00:00,InfoPlusVTBS,,376
2022-08-29 11:00:00+00:00,InfoPlusVTBS,,2
2022-08-29 12:00:00+00:00,InfoPlusVTBS,,413
2022-08-29 15:00:00+00:00,InfoPlusVTBS,,1300
2022-08-29 17:00:00+00:00,InfoPlusVTBS,,650
2022-08-29 20:00:00+00:00,InfoPlusVTBS,,2
2022-08-29 22:00:00+00:00,InfoPlusVTBS,,1302
2022-08-30 00:00:00+00:00,InfoPlusVTBS,,2596
