2022-08-18 02:00:00+00:00,InfoPlusRIT,,300
2022-08-18 03:00:00+00:00,InfoPlusRIT,,906
2022-08-18 04:00:00+00:00,InfoPlusRIT,,2289
2022-08-18 05:00:00+00:00,InfoPlusRIT,,2475
2022-08-18 06:00:00+00:00,InfoPlusRIT,,2779
2022-08-18 07:00:00+00:00,InfoPlusRIT,,2711
2022-08-18 08:00:00+00:00,InfoPlusRIT,,2657
2022-08-18 09:00:00+00:00,InfoPlusRIT,,2924
2022-08-18 10:00:00+00:00,InfoPlusRIT,,3215
2022-08-18 11:00:00+00:00,InfoPlusRIT,,3003
2022-08-18 12:00:00+00:00,InfoPlusRIT,,2955
2022-08-18 13:00:00+00:00,InfoPlusRIT,,3345
2022-08-18 14:00:00+00:00,InfoPlusRIT,,3244
2022-08-18 15:00:00+00:00,InfoPlusRIT,,3373
2022-08-18 16:00:00+00:00,InfoPlusRIT,,2727
2022-08-18 17:00:00+00:00,InfoPlusRIT,,2437
2022-08-18 18:00:00+00:00,InfoPlusRIT,,2454
2022-08-18 19:00:00+00:00,InfoPlusRIT,,2233
2022-08-18 20:00:00+00:00,InfoPlusRIT,,2128
2022-08-18 21:00:00+00:00,InfoPlusRIT,,8298
2022-08-18 22:00:00+00:00,InfoPlusRIT,,1410
2022-08-18 23:00:00+00:00,InfoPlusRIT,,380
2022-08-19 00:00:00+00:00,InfoPlusRIT,,359
2022-08-19 01:00:00+00:00,InfoPlusRIT,,571
