2022-08-27 02:00:00+00:00,InfoPlusTRB,,50
2022-08-27 03:00:00+00:00,InfoPlusTRB,,9
2022-08-27 04:00:00+00:00,InfoPlusTRB,,507
2022-08-27 05:00:00+00:00,InfoPlusTRB,,173
2022-08-27 06:00:00+00:00,InfoPlusTRB,,265
2022-08-27 07:00:00+00:00,InfoPlusTRB,,8
2022-08-27 08:00:00+00:00,InfoPlusTRB,,24
2022-08-27 09:00:00+00:00,InfoPlusTRB,,32
2022-08-27 11:00:00+00:00,InfoPlusTRB,,6
2022-08-27 12:00:00+00:00,InfoPlusTRB,,12
2022-08-27 13:00:00+00:00,InfoPlusTRB,,186
2022-08-27 14:00:00+00:00,InfoPlusTRB,,25
2022-08-27 15:00:00+00:00,InfoPlusTRB,,62
2022-08-27 17:00:00+00:00,InfoPlusTRB,,474
2022-08-27 18:00:00+00:00,InfoPlusTRB,,145
2022-08-27 21:00:00+00:00,InfoPlusTRB,,4
2022-08-27 22:00:00+00:00,InfoPlusTRB,,9
2022-08-27 23:00:00+00:00,InfoPlusTRB,,29
2022-08-28 00:00:00+00:00,InfoPlusTRB,,57
